﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost pressure (psi),Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Desired throttle position (%),Engine RPM,Fuel rail pressure (psi),Mass airflow (g/s),Mass airflow sensor voltage (V),Relative throttle position (%),Vehicle speed (km/h),Wastegate control solenoid duty cycle (%)
29.083,0.308,7.5,0.998,-7.8,0.993,1038,13.6,2763,983,11.38,1.73,9.7,72,0.1
29.312,0.207,0.0,0.978,-9.5,0.996,663,9.4,2690,936,5.33,1.45,6.3,72,0.1
29.541,0.098,0.0,0.937,-12.3,0.999,292,5.8,2592,862,7.39,1.52,5.0,72,0.2
29.770,0.079,0.1,1.136,-12.2,0.999,292,5.0,2456,780,10.02,1.58,4.8,71,0.2
29.999,0.086,3.1,1.538,-11.8,0.990,292,4.3,2299,745,7.50,1.43,4.5,71,0.2
30.228,0.078,4.9,1.599,-12.0,0.953,292,4.5,2295,735,3.68,1.27,4.1,71,0.2
30.457,0.068,2.2,1.396,-12.3,0.926,292,4.7,2328,707,3.22,1.23,3.7,71,0.2
30.686,0.059,0.0,1.477,-12.4,0.926,292,4.5,2534,674,3.11,1.19,3.3,70,0.1
30.915,0.050,0.2,1.765,-12.5,0.926,292,4.3,2813,669,3.11,1.22,3.1,69,0.1
31.144,0.046,0.4,1.935,-12.5,0.926,292,4.3,3062,670,3.11,1.25,3.1,68,0.1
31.373,0.044,0.2,1.979,-12.5,0.926,292,4.3,3293,672,3.82,1.33,3.6,67,0.1
31.602,0.049,0.0,2.000,-12.4,0.926,292,5.5,3358,675,4.67,1.41,4.6,66,0.2
31.831,0.057,0.2,2.000,-12.1,0.926,292,6.7,3329,677,4.80,1.42,5.1,66,0.2
32.060,0.062,0.8,2.000,-12.1,0.926,292,7.4,3303,679,4.70,1.42,5.1,65,0.2
32.289,0.065,7.0,2.000,-12.2,0.926,292,8.1,3280,680,5.41,1.48,5.6,65,0.1
32.518,0.079,13.2,2.000,-12.1,0.940,343,8.8,3255,680,6.37,1.54,6.6,64,0.1
32.747,0.099,6.7,2.000,-11.3,0.953,417,9.4,3226,647,6.13,1.49,6.6,64,0.2
32.976,0.090,0.4,1.784,-11.5,0.953,372,8.1,3204,597,5.53,1.42,5.9,63,0.2
33.205,0.068,0.2,1.277,-12.1,0.953,299,6.7,3188,535,5.12,1.42,5.5,63,0.2
33.434,0.064,0.0,1.090,-12.1,0.953,292,6.9,3160,467,4.77,1.42,5.5,62,0.2
33.663,0.066,0.2,1.192,-12.1,0.953,292,7.1,3126,442,4.78,1.41,5.5,62,0.1
33.892,0.070,0.4,1.441,-12.0,0.953,292,7.1,3100,445,4.92,1.41,5.5,62,0.1
34.121,0.074,0.2,1.824,-12.0,0.953,292,7.1,3076,446,4.84,1.42,5.5,62,0.1
34.350,0.076,1.8,2.000,-11.9,0.953,292,7.5,3044,448,4.75,1.43,5.5,61,0.2
34.579,0.078,11.1,2.000,-11.9,0.953,292,8.1,3008,448,5.39,1.52,6.4,60,0.1
34.808,0.210,26.3,1.777,-11.3,0.953,760,11.7,3001,448,6.08,1.66,7.7,59,12.4
35.037,0.361,68.8,1.395,-10.1,0.952,1234,17.3,3005,894,27.65,2.29,21.3,59,42.8
35.266,0.594,100.0,1.170,-5.4,0.948,1460,42.3,3048,1527,50.18,2.90,43.7,60,61.4
35.495,0.839,100.0,1.043,0.6,0.945,1669,62.0,3104,1655,69.41,3.12,50.1,61,68.4
35.724,1.072,100.0,0.974,2.9,0.945,1669,55.0,3192,1658,88.49,3.35,46.1,63,70.5
35.953,1.304,100.0,0.936,7.1,0.937,1669,49.3,3290,1676,111.56,3.61,42.7,65,64.8
36.182,1.419,100.0,0.921,11.4,0.911,1669,48.9,3436,1697,135.11,3.84,39.6,68,59.9
36.411,1.523,100.0,0.921,15.4,0.891,1669,49.0,3598,1693,138.92,3.86,40.1,70,55.9
36.640,1.535,100.0,0.913,15.3,0.888,1669,51.3,3768,1684,142.56,3.88,41.7,73,53.7
36.869,1.541,100.0,0.901,15.2,0.879,1669,53.7,3939,1694,148.74,3.93,43.6,76,52.8
37.098,1.541,100.0,0.867,15.1,0.845,1669,57.1,4075,1709,154.93,3.98,45.7,79,52.4
37.327,1.541,100.0,0.821,15.1,0.809,1669,60.6,4199,1676,163.25,4.05,48.7,82,52.4
37.556,1.534,100.0,0.786,15.0,0.760,1669,66.2,4345,1634,171.67,4.11,52.1,85,53.1
37.785,1.525,100.0,0.764,14.8,0.718,1669,71.3,4500,1628,178.40,4.15,54.8,88,55.4
38.014,1.527,100.0,0.739,14.8,0.694,1669,73.4,4657,1635,184.87,4.18,57.2,90,57.6
38.243,1.537,100.0,0.707,15.3,0.670,1669,75.6,4816,1585,191.01,4.22,59.7,93,59.6
38.472,1.533,100.0,0.681,15.3,0.654,1669,77.4,4959,1498,197.04,4.27,62.4,97,61.3
38.701,1.519,100.0,0.670,15.6,0.639,1669,79.0,5079,1413,202.00,4.30,63.9,101,61.8
38.930,1.492,100.0,0.661,15.6,0.637,1669,74.0,5197,1328,206.10,4.33,62.5,103,60.8
39.159,1.458,100.0,0.654,15.4,0.635,1669,68.0,5313,1264,204.03,4.31,61.1,104,55.2
39.388,1.222,100.0,0.677,15.4,0.634,1669,45.7,5345,1229,196.33,4.27,59.4,106,47.2
39.617,0.733,53.2,0.789,12.9,0.648,1669,18.8,5225,1292,131.38,3.39,47.3,107,20.6
39.846,0.383,3.0,0.978,11.1,0.786,1168,10.5,5092,1430,39.04,2.30,22.4,108,0.0
40.075,0.125,0.4,1.309,-11.2,0.925,466,5.7,4942,1463,9.49,1.85,7.7,108,0.1
40.304,0.042,0.4,1.608,-11.4,0.926,292,7.0,4682,1421,7.37,1.56,4.9,108,0.2
40.533,0.058,0.2,1.856,-12.5,0.927,292,9.2,4309,1404,6.64,1.54,3.9,108,0.2
40.762,0.066,0.0,2.000,-12.4,0.941,292,8.8,4114,1414,6.71,1.55,5.8,107,0.1
40.991,0.070,0.0,2.000,-12.1,0.953,292,8.2,4064,1421,6.69,1.55,6.5,106,0.1
41.220,0.071,0.0,2.000,-12.1,0.953,292,8.2,4030,1426,6.65,1.54,6.3,105,0.1
41.449,0.071,0.0,2.000,-12.1,0.953,292,8.2,4001,1431,6.43,1.53,6.3,105,0.1
41.678,0.071,0.0,2.000,-12.1,0.953,292,8.2,3984,1436,6.18,1.52,6.3,104,0.1
41.907,0.071,0.0,2.000,-12.1,0.953,292,8.2,3973,1441,6.03,1.52,6.3,104,0.1
42.136,0.069,0.0,2.000,-12.1,0.953,292,8.2,3951,1445,5.89,1.52,6.3,103,0.1
42.365,0.067,0.0,2.000,-12.1,0.953,292,8.2,3925,1451,5.94,1.52,6.3,102,0.1
42.594,0.067,0.1,2.000,-12.1,0.953,292,8.0,3899,1458,5.99,1.51,6.3,101,0.1
42.823,0.067,0.2,2.000,-12.2,0.953,292,7.8,3872,1463,5.98,1.51,6.3,101,0.1
43.052,0.069,0.3,2.000,-12.1,0.953,292,7.8,3855,1468,5.95,1.51,6.3,100,0.1
43.281,0.071,0.1,2.000,-12.1,0.953,292,7.8,3840,1472,5.87,1.49,6.1,100,0.1
43.510,0.069,0.1,2.000,-12.2,0.953,292,7.8,3820,1476,5.80,1.48,5.9,99,0.1
43.739,0.067,0.3,2.000,-12.2,0.953,292,7.8,3799,1479,5.94,1.50,5.9,99,0.1
43.968,0.067,0.3,2.000,-12.1,0.953,292,7.8,3771,1481,6.03,1.51,5.9,98,0.1
44.197,0.067,0.1,2.000,-12.1,0.953,292,7.8,3741,1486,5.73,1.48,5.9,98,0.2
44.426,0.065,0.0,2.000,-12.2,0.953,292,7.8,3720,1490,5.44,1.45,5.9,97,0.2
44.655,0.063,0.0,2.000,-12.2,0.953,292,7.8,3701,1494,5.20,1.45,5.9,96,0.2
44.884,0.065,0.0,2.000,-12.2,0.953,292,7.6,3672,1497,5.05,1.45,5.9,95,0.1
45.113,0.066,0.0,2.000,-12.2,0.953,292,7.5,3643,1499,5.68,1.48,5.9,95,0.1
45.342,0.064,0.0,2.000,-12.1,0.953,292,7.5,3618,1501,6.07,1.49,5.9,94,0.1
45.571,0.063,0.0,2.000,-12.1,0.953,292,7.5,3593,1505,5.60,1.46,5.9,94,0.1
45.800,0.063,0.0,2.000,-12.2,0.953,292,7.5,3570,1509,5.22,1.44,5.9,93,0.1
46.029,0.063,0.0,2.000,-12.2,0.953,292,7.5,3546,1512,5.12,1.43,5.7,92,0.2
46.258,0.065,0.0,2.000,-12.2,0.953,292,7.5,3516,1516,5.07,1.42,5.5,91,0.1
46.487,0.067,0.0,2.000,-12.2,0.953,292,7.4,3486,1519,5.10,1.42,5.5,91,0.1
46.716,0.067,0.1,2.000,-12.2,0.953,292,7.2,3465,1521,5.10,1.42,5.5,90,0.1
46.945,0.067,0.3,2.000,-12.2,0.953,292,7.1,3444,1525,4.98,1.41,5.5,90,0.1
47.174,0.065,0.3,2.000,-12.1,0.953,292,7.1,3417,1529,4.87,1.40,5.5,89,0.1
47.403,0.063,0.1,2.000,-12.1,0.953,292,7.1,3389,1529,4.83,1.40,5.5,89,0.1
47.632,0.063,0.0,2.000,-12.1,0.953,292,7.1,3367,1531,4.80,1.40,5.5,88,0.1
47.861,0.062,0.0,2.000,-12.1,0.953,292,7.0,3344,1535,4.80,1.40,5.3,87,0.1
48.090,0.061,0.1,2.000,-12.2,0.953,292,6.8,3320,1539,4.84,1.40,5.1,86,0.1
48.319,0.059,0.3,2.000,-12.2,0.953,292,6.7,3296,1541,4.95,1.40,5.1,86,0.1
48.548,0.061,0.3,2.000,-12.2,0.953,292,6.7,3279,1543,5.03,1.41,5.1,85,0.1
48.777,0.063,0.1,2.000,-12.2,0.953,292,6.7,3262,1547,4.62,1.37,5.1,85,0.1
49.006,0.061,0.0,2.000,-12.2,0.953,292,6.7,3244,1550,4.23,1.35,5.1,84,0.1
49.235,0.059,0.0,2.000,-12.2,0.953,292,6.7,3226,1553,4.23,1.35,5.1,84,0.1
49.464,0.055,0.0,2.000,-12.2,0.953,292,6.7,3150,1555,4.22,1.35,5.1,83,0.2
49.693,0.051,0.0,2.000,-12.2,0.953,292,6.3,3068,1501,4.17,1.33,4.3,83,0.2
49.922,0.051,0.0,1.814,-12.4,0.952,292,5.2,2804,1447,4.07,1.31,3.3,82,0.2
50.151,0.051,0.0,1.558,-12.5,0.952,292,4.5,2506,1446,3.76,1.29,3.5,82,0.2
50.380,0.063,0.0,1.685,-12.3,0.952,292,5.1,2203,1451,3.46,1.28,3.9,80,0.3
50.609,0.075,0.0,1.941,-12.1,0.952,292,5.4,1899,1454,3.25,1.27,3.8,79,0.3
50.838,0.075,0.0,2.000,-12.1,0.953,292,5.0,1847,1456,3.07,1.26,3.6,78,0.3
51.067,0.075,0.0,2.000,-12.1,0.953,292,4.7,1800,1459,3.11,1.25,3.5,76,0.3
51.296,0.072,0.1,2.000,-12.1,0.953,292,4.7,1835,1462,3.14,1.25,3.5,75,0.2
51.525,0.070,0.3,2.000,-12.1,0.953,292,4.6,1884,1466,3.05,1.23,3.5,74,0.1
51.754,0.066,0.3,2.000,-12.2,0.952,292,4.4,2024,1470,3.02,1.23,3.5,73,0.1
51.983,0.062,0.1,2.000,-12.2,0.952,292,4.3,2164,1472,3.14,1.25,3.5,71,0.1
52.212,0.060,0.0,2.000,-12.5,0.952,292,4.3,2317,1474,3.19,1.26,3.5,69,0.1
52.441,0.058,0.0,2.000,-12.5,0.952,292,4.3,2475,1477,3.00,1.22,3.5,69,0.1
52.670,0.054,0.0,2.000,-12.5,0.952,292,4.3,2668,1479,2.91,1.22,3.5,68,0.1
52.899,0.050,0.0,2.000,-12.5,0.952,292,4.3,2845,1480,3.03,1.24,3.3,67,0.1
53.128,0.049,0.0,2.000,-12.5,0.953,292,4.3,2785,1482,3.15,1.25,3.2,66,0.1
53.357,0.049,0.0,2.000,-12.5,0.952,292,4.6,2692,1485,3.25,1.25,3.6,66,0.2
53.586,0.058,0.1,2.000,-12.5,0.952,292,5.0,2371,1488,3.31,1.26,3.9,66,0.2
53.815,0.069,0.4,2.000,-12.5,0.952,329,5.7,2129,1491,3.31,1.27,3.9,66,0.3
54.044,0.086,3.5,2.000,-11.9,0.952,402,6.8,2098,1478,3.74,1.33,4.1,66,0.3
54.273,0.098,7.4,1.878,-11.9,0.952,431,7.8,2153,1413,4.67,1.41,5.1,66,0.3
54.502,0.106,13.4,1.362,-11.8,0.952,431,8.8,2364,1326,8.91,1.65,6.9,65,0.2
54.731,0.213,19.7,1.002,-11.8,0.944,772,13.2,2480,1204,16.22,1.98,10.5,64,1.0
54.960,0.403,22.7,0.954,-6.6,0.936,1288,18.7,2478,1219,21.74,2.18,13.4,64,5.0
55.189,0.466,25.0,0.935,-6.6,0.967,1430,18.8,2489,1403,25.87,2.32,14.6,65,8.2
55.418,0.476,25.2,0.977,-4.5,0.994,1465,18.4,2508,1484,27.22,2.35,15.4,65,8.3
55.647,0.493,25.0,1.002,-4.4,0.994,1492,18.4,2527,1496,27.44,2.35,15.6,66,6.7
55.876,0.513,24.0,1.006,-4.4,0.995,1518,18.4,2547,1504,26.72,2.34,15.4,66,2.5
56.105,0.507,23.2,1.006,-4.5,0.994,1512,18.4,2567,1510,25.90,2.34,15.0,67,0.1
56.334,0.493,23.2,1.003,-4.6,0.993,1502,18.5,2586,1509,25.63,2.35,14.9,67,0.1
