﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost pressure (psi),Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Mass airflow (g/s),Mass airflow sensor voltage (V),Vehicle speed (km/h),Wastegate control solenoid duty cycle (%)
8.800,0.078,0.0,2.000,-12.0,0.999,292,2648,1078,4.85,1.37,88,0.1
9.000,0.078,0.0,2.000,-12.0,0.999,292,2637,1078,4.85,1.36,87,0.1
9.200,0.080,0.0,2.000,-12.0,0.999,292,2626,1079,4.85,1.38,87,0.1
9.400,0.084,0.0,2.000,-12.1,0.999,292,2609,1079,4.85,1.41,86,0.1
9.600,0.083,0.0,2.000,-12.1,0.999,292,2560,1079,4.85,1.34,85,0.1
9.800,0.077,0.0,2.000,-11.4,0.987,292,2510,1048,5.14,1.25,83,0.1
10.000,0.093,0.0,1.929,-10.2,0.964,292,2458,1015,8.29,1.38,82,0.1
10.200,0.126,0.0,1.680,-10.6,0.952,292,2362,978,9.99,1.50,79,0.1
10.400,0.115,0.0,1.602,-11.8,0.952,292,2170,940,6.33,1.37,78,0.1
10.600,0.082,0.0,1.834,-12.2,0.952,292,2048,935,3.09,1.24,76,0.1
10.800,0.066,0.0,2.000,-12.2,0.952,292,2118,935,3.09,1.23,75,0.1
11.000,0.064,0.0,2.000,-12.3,0.952,292,2238,937,3.08,1.23,73,0.1
11.200,0.061,0.0,2.000,-12.5,0.952,292,2452,938,3.04,1.23,70,0.1
11.400,0.057,0.0,2.000,-12.5,0.952,292,2593,938,3.02,1.24,68,0.1
11.600,0.056,0.1,2.000,-12.5,0.952,292,2531,938,3.06,1.23,66,0.1
11.800,0.058,0.3,2.000,-12.4,0.952,292,2416,940,3.16,1.22,65,0.2
12.000,0.065,0.3,2.000,-12.2,0.952,292,2202,941,3.44,1.25,63,0.2
12.200,0.075,0.1,2.000,-12.0,0.952,292,1957,942,3.58,1.27,61,0.2
12.400,0.091,0.0,2.000,-11.8,0.954,292,1689,943,3.54,1.26,60,0.3
12.600,0.109,0.0,2.000,-11.7,0.954,292,1488,944,3.43,1.24,58,0.3
12.800,0.114,0.1,2.000,-11.5,0.953,292,1344,946,3.24,1.22,57,0.2
13.000,0.114,0.3,2.000,-11.5,0.953,292,1277,946,3.13,1.19,56,0.1
13.200,0.112,0.3,2.000,-11.4,0.953,292,1271,946,3.13,1.18,54,0.1
13.400,0.110,0.1,2.000,-11.5,0.953,292,1312,947,3.11,1.18,52,0.1
13.600,0.110,0.0,2.000,-11.7,0.954,292,1390,949,3.03,1.19,51,0.1
13.800,0.110,0.0,2.000,-11.8,0.954,292,1516,950,2.99,1.20,49,0.1
14.000,0.096,0.0,2.000,-12.0,0.953,292,1682,951,3.05,1.21,48,0.1
14.200,0.079,0.0,2.000,-12.1,0.953,292,1834,951,3.05,1.22,47,0.1
14.400,0.070,0.0,2.000,-12.2,0.952,292,1973,952,2.95,1.21,46,0.1
14.600,0.064,0.0,2.000,-12.3,0.952,292,2086,952,2.90,1.21,45,0.1
14.800,0.061,0.6,2.000,-12.4,0.952,292,2175,953,2.92,1.21,45,0.1
15.000,0.059,1.3,2.000,-12.0,0.952,314,2211,953,4.70,1.30,44,0.2
15.200,0.152,5.9,1.872,-11.5,0.952,499,2198,954,9.34,1.63,43,0.2
15.400,0.265,12.1,1.638,-9.5,0.952,704,2205,957,12.79,1.88,43,0.2
15.600,0.319,13.8,1.400,-7.2,0.952,991,2223,980,14.97,1.96,44,0.2
15.800,0.367,14.4,1.158,-6.8,0.953,1232,2235,1128,16.47,2.02,44,0.1
16.000,0.389,14.6,1.053,-6.4,0.953,1271,2243,1249,17.14,2.05,45,0.1
16.200,0.407,14.6,1.035,-6.4,0.948,1305,2261,1278,17.74,2.06,45,0.1
16.400,0.408,14.2,0.996,-6.4,0.943,1316,2284,1293,18.28,2.07,46,0.1
16.600,0.405,13.8,0.943,-6.7,0.968,1293,2306,1278,17.87,2.06,46,0.1
16.800,0.381,13.1,0.950,-7.0,0.997,1218,2328,1243,16.90,2.02,46,0.1
17.000,0.356,12.3,0.990,-7.3,1.001,1154,2344,1171,16.34,1.99,46,0.1
17.200,0.337,12.2,1.007,-7.5,1.003,1108,2357,1113,15.97,1.96,47,0.1
17.400,0.325,12.2,1.014,-7.4,1.003,1105,2378,1080,15.99,1.98,47,0.1
17.600,0.339,12.4,1.011,-7.2,1.002,1145,2399,1077,16.13,2.01,47,0.1
17.800,0.353,12.6,1.004,-7.2,1.001,1169,2410,1117,16.38,2.03,47,0.1
18.000,0.357,13.2,1.003,-7.1,1.000,1178,2420,1153,16.67,2.05,48,0.1
18.200,0.362,13.8,1.004,-6.9,1.000,1199,2433,1183,17.41,2.06,48,0.1
18.400,0.374,13.6,0.997,-6.7,1.000,1240,2446,1212,18.25,2.08,49,0.1
18.600,0.385,13.4,0.989,-6.7,1.000,1263,2467,1241,18.80,2.09,49,0.1
18.800,0.387,13.8,0.992,-6.6,1.000,1263,2487,1260,19.31,2.08,50,0.1
19.000,0.389,14.0,0.998,-6.3,1.000,1268,2510,1271,18.49,2.08,50,0.1
19.200,0.393,9.5,1.001,-6.9,0.999,1278,2533,1272,17.37,2.09,50,0.1
19.400,0.381,4.9,1.004,-8.9,0.999,1049,2539,1268,12.25,1.86,50,0.1
19.600,0.223,3.5,0.986,-10.4,0.999,549,2544,1210,6.14,1.53,51,0.1
19.800,0.106,2.8,0.966,-11.4,0.999,325,2547,1115,6.22,1.51,51,0.1
20.000,0.145,8.3,0.968,-11.2,0.999,394,2550,1030,8.15,1.68,50,0.1
20.200,0.197,13.4,0.972,-9.4,0.999,625,2534,950,13.17,1.87,50,0.1
20.400,0.308,14.1,0.980,-8.1,0.999,1038,2515,1041,19.33,2.06,51,0.1
20.600,0.394,14.6,0.988,-6.9,0.999,1259,2545,1210,20.70,2.14,51,0.1
20.800,0.425,15.0,0.994,-6.1,1.000,1338,2576,1309,21.43,2.19,51,0.1
21.000,0.443,15.2,1.000,-5.8,1.000,1372,2602,1375,22.24,2.20,51,0.2
21.200,0.430,14.1,0.991,-5.8,0.999,1372,2629,1371,23.05,2.20,52,0.1
21.400,0.413,13.0,0.981,-6.5,0.999,1325,2656,1316,21.58,2.16,52,0.1
21.600,0.383,12.8,0.989,-6.9,0.999,1230,2682,1261,19.79,2.11,53,0.1
21.800,0.365,12.6,0.999,-6.9,0.999,1212,2701,1206,20.76,2.13,53,0.1
22.000,0.382,14.0,1.004,-6.7,0.999,1267,2718,1213,22.48,2.18,54,0.1
22.200,0.403,15.3,1.009,-5.8,0.999,1341,2737,1268,25.00,2.24,54,0.1
22.400,0.455,17.0,0.999,-4.9,0.999,1431,2755,1360,27.69,2.31,55,4.6
22.600,0.514,18.7,0.986,-3.6,0.999,1530,2794,1479,33.64,2.44,55,11.0
22.800,0.598,20.7,0.986,-2.7,0.999,1633,2833,1571,40.00,2.59,56,21.7
23.000,0.674,22.5,0.986,-2.0,0.999,1669,2878,1649,43.77,2.68,57,33.4
23.200,0.721,23.1,0.993,-1.4,0.999,1669,2924,1662,47.49,2.75,58,35.3
23.400,0.771,23.7,1.000,-0.6,0.998,1669,2984,1648,53.07,2.85,60,35.3
23.600,0.829,24.7,1.009,0.3,0.996,1669,3046,1648,58.91,2.97,61,26.6
23.800,0.882,25.6,1.018,1.5,0.989,1669,3114,1653,64.24,3.05,62,16.5
24.000,0.921,25.6,1.005,2.3,0.983,1669,3182,1650,69.58,3.11,64,8.0
24.200,0.959,25.8,0.993,2.7,0.979,1669,3266,1643,72.51,3.15,65,0.0
24.400,0.994,26.6,0.989,3.1,0.973,1669,3350,1649,75.24,3.17,66,0.0
24.600,1.005,26.8,0.984,3.5,0.966,1669,3435,1657,80.47,3.18,67,0.0
24.800,0.991,25.8,0.975,3.0,0.970,1669,3514,1651,82.46,3.19,69,0.0
25.000,0.819,20.4,0.964,2.1,0.984,1603,3577,1645,57.57,2.74,71,0.0
25.200,0.503,8.4,0.945,-2.2,0.994,1524,3582,1626,33.86,2.27,72,0.1
25.400,0.287,0.1,1.007,-9.3,0.998,1051,3402,1608,20.01,1.93,72,0.1
25.600,0.199,0.3,1.526,-12.3,0.987,424,3192,1606,7.15,1.60,72,0.1
25.800,0.149,4.3,1.892,-12.5,0.947,346,2865,1607,6.54,1.61,72,0.6
26.000,0.128,13.7,1.746,-10.4,0.925,416,2627,1513,6.87,1.64,72,6.3
26.200,0.267,21.3,1.561,-6.7,0.925,907,2722,1411,21.80,2.10,72,12.0
26.400,0.551,25.7,1.246,-4.2,0.939,1514,2798,1502,36.17,2.59,72,31.4
26.600,0.734,28.9,0.952,-1.6,0.976,1669,2816,1636,45.17,2.74,73,51.8
26.800,0.810,27.9,0.974,0.1,0.996,1669,2838,1653,54.03,2.85,74,55.5
27.000,0.895,27.4,0.995,1.6,0.989,1669,2877,1636,61.30,2.96,75,57.6
27.200,0.987,28.4,1.002,2.9,0.981,1669,2920,1653,68.46,3.08,76,36.9
27.400,1.059,28.9,1.008,4.5,0.971,1669,2974,1678,74.82,3.14,77,15.9
27.600,1.091,27.7,0.997,5.2,0.965,1669,3026,1683,80.66,3.21,78,7.9
27.800,1.102,26.7,0.987,5.4,0.964,1669,3070,1684,81.45,3.22,80,1.0
28.000,1.064,26.5,0.982,5.3,0.965,1669,3116,1674,82.22,3.23,81,0.0
28.200,1.034,26.3,0.976,4.7,0.968,1669,3169,1660,81.15,3.21,83,0.0
28.400,1.020,25.6,0.970,4.3,0.969,1669,3219,1672,79.97,3.18,84,0.0
28.600,0.995,24.6,0.966,3.9,0.969,1669,3262,1688,77.60,3.15,85,0.0
28.800,0.960,23.0,0.970,1.9,0.977,1669,3295,1692,72.69,3.11,86,0.0
29.000,0.762,17.3,0.955,-0.9,0.990,1404,3311,1694,42.86,2.48,86,0.0
29.200,0.446,6.7,0.894,-5.2,1.000,1077,3290,1551,14.35,1.82,87,0.1
29.400,0.274,0.3,0.856,-10.9,1.003,711,3094,1402,13.72,1.84,87,0.1
29.600,0.228,0.1,0.886,-11.9,1.004,336,2913,1320,12.16,1.89,87,0.1
29.800,0.163,0.0,1.086,-12.1,1.001,292,2763,1246,6.70,1.54,87,0.1
30.000,0.086,0.0,1.568,-12.2,1.000,292,2558,1251,2.66,1.19,86,0.1
30.200,0.061,0.0,1.888,-12.5,0.999,292,2270,1256,3.14,1.25,86,0.1
30.400,0.071,0.0,1.957,-12.4,0.999,292,2138,1258,3.43,1.29,86,0.2
30.600,0.069,0.1,2.000,-12.3,0.999,292,2269,1261,3.10,1.25,86,0.2
30.800,0.060,0.3,2.000,-12.4,0.999,292,2396,1265,2.96,1.22,85,0.1
31.000,0.062,0.3,2.000,-12.5,0.999,292,2521,1268,3.17,1.23,85,0.0
31.200,0.066,0.1,2.000,-12.3,0.999,292,2561,1269,3.64,1.26,84,0.1
31.400,0.075,0.0,2.000,-12.1,0.999,292,2551,1271,4.49,1.34,84,0.1
31.600,0.085,0.0,2.000,-12.1,0.999,292,2543,1273,4.86,1.39,84,0.1
31.800,0.083,1.3,2.000,-12.1,0.999,292,2535,1276,4.62,1.37,84,0.1
32.000,0.078,2.9,2.000,-11.8,0.969,311,2527,1279,5.64,1.44,84,0.1
32.200,0.142,6.7,1.961,-11.5,0.932,386,2521,1243,7.77,1.67,83,0.1
32.400,0.205,10.8,1.901,-9.9,0.925,448,2515,1141,10.37,1.79,83,0.1
32.600,0.188,8.3,1.650,-8.4,0.926,438,2511,1040,13.53,1.69,83,0.2
32.800,0.148,2.4,1.216,-10.2,0.924,412,2517,942,12.10,1.57,83,0.2
33.000,0.116,0.1,0.966,-12.1,0.921,344,2528,850,6.72,1.44,82,0.2
33.200,0.087,0.3,0.919,-12.1,0.922,292,2519,779,4.28,1.36,82,0.1
33.400,0.081,0.3,0.884,-12.2,0.925,292,2499,721,4.20,1.34,82,0.1
33.600,0.079,0.1,0.857,-12.1,0.936,292,2487,698,4.25,1.33,82,0.1
33.800,0.080,0.0,1.117,-12.1,0.949,292,2478,685,4.42,1.34,81,0.1
34.000,0.082,0.0,1.543,-12.1,0.952,292,2467,690,4.45,1.35,81,0.1
34.200,0.082,0.0,1.816,-12.1,0.952,292,2456,694,4.34,1.36,81,0.1
34.400,0.082,0.0,1.941,-12.1,0.952,292,2447,696,4.27,1.36,81,0.1
34.600,0.081,0.1,2.000,-12.1,0.952,292,2441,698,4.27,1.35,81,0.1
34.800,0.079,0.3,2.000,-12.1,0.952,292,2435,701,4.26,1.36,80,0.1
35.000,0.082,0.2,2.000,-12.1,0.952,292,2430,704,4.23,1.37,80,0.1
35.200,0.086,0.0,2.000,-12.1,0.952,292,2422,704,4.26,1.37,80,0.1
35.400,0.082,0.2,2.000,-12.1,0.952,292,2412,706,4.35,1.35,80,0.1
35.600,0.078,0.4,2.000,-12.1,0.952,292,2403,709,4.27,1.33,80,0.1
35.800,0.074,0.2,2.000,-12.0,0.952,292,2394,712,4.07,1.29,79,0.1
36.000,0.071,0.0,2.000,-12.0,0.952,292,2387,714,4.05,1.27,79,0.1
36.200,0.073,0.0,2.000,-12.0,0.952,292,2381,715,4.12,1.29,78,0.1
36.400,0.074,0.0,2.000,-12.0,0.952,292,2373,717,4.19,1.31,78,0.1
36.600,0.076,0.0,2.000,-12.1,0.952,292,2364,719,4.25,1.31,78,0.1
36.800,0.078,0.0,2.000,-12.1,0.952,292,2357,721,4.20,1.30,78,0.1
37.000,0.074,0.0,2.000,-11.8,0.952,292,2351,713,4.07,1.26,78,0.1
37.200,0.074,0.0,2.000,-10.5,0.952,292,2345,691,5.05,1.28,78,0.2
37.400,0.093,0.0,1.861,-10.0,0.952,292,2338,659,6.31,1.34,77,0.2
37.600,0.101,0.0,1.683,-11.3,0.952,292,2136,616,4.98,1.31,77,0.1
37.800,0.085,0.2,1.810,-12.1,0.952,292,1952,600,3.08,1.23,77,0.1
38.000,0.070,0.4,1.970,-12.2,0.952,292,2026,602,2.95,1.21,77,0.1
38.200,0.066,0.2,2.000,-12.3,0.952,292,2100,604,2.93,1.21,77,0.1
38.400,0.061,0.0,2.000,-12.4,0.952,292,2470,606,3.02,1.21,76,0.1
38.600,0.053,0.0,2.000,-12.5,0.952,292,2796,608,3.13,1.20,75,0.1
38.800,0.050,0.0,2.000,-12.5,0.952,292,2811,610,3.18,1.22,74,0.1
39.000,0.065,0.0,2.000,-12.4,0.952,292,2819,612,3.23,1.24,73,0.2
39.200,0.077,0.0,2.000,-12.2,0.952,292,2790,613,4.17,1.32,73,0.2
39.400,0.084,0.0,2.000,-12.0,0.952,292,2761,615,5.11,1.40,72,0.2
39.600,0.089,0.0,2.000,-12.0,0.952,292,2721,619,5.13,1.43,71,0.1
39.800,0.085,0.0,2.000,-12.0,0.952,292,2684,620,4.79,1.40,70,0.1
40.000,0.082,0.0,2.000,-12.0,0.952,292,2658,621,4.59,1.39,69,0.1
40.200,0.082,0.0,2.000,-12.1,0.952,292,2632,622,4.42,1.39,68,0.1
40.400,0.082,0.0,2.000,-12.1,0.952,292,2601,623,4.53,1.38,68,0.1
40.600,0.082,0.0,2.000,-12.1,0.952,292,2569,625,4.70,1.38,67,0.1
40.800,0.082,0.0,2.000,-12.1,0.952,292,2551,627,4.49,1.36,66,0.1
41.000,0.082,0.2,2.000,-12.1,0.952,292,2533,629,4.20,1.33,66,0.1
41.200,0.082,0.4,2.000,-12.1,0.952,292,2501,630,4.19,1.34,65,0.1
41.400,0.082,0.1,2.000,-12.1,0.952,292,2471,632,4.22,1.35,64,0.1
41.600,0.082,0.0,2.000,-12.1,0.952,292,2457,633,4.44,1.35,64,0.1
41.800,0.080,0.0,2.000,-12.1,0.952,292,2444,635,4.66,1.34,64,0.1
42.000,0.079,0.0,2.000,-12.1,0.952,292,2438,637,4.52,1.35,64,0.1
42.200,0.081,0.0,2.000,-12.1,0.952,292,2432,639,4.34,1.36,63,0.1
42.400,0.082,0.0,2.000,-12.1,0.952,292,2420,640,4.23,1.35,63,0.1
42.600,0.082,0.0,2.000,-12.1,0.952,292,2409,642,4.13,1.34,63,0.1
42.800,0.082,0.0,2.000,-12.1,0.952,292,2400,643,3.95,1.33,63,0.1
43.000,0.080,0.2,2.000,-12.1,0.952,292,2391,644,3.77,1.33,62,0.1
43.200,0.078,0.4,2.000,-12.1,0.952,292,2381,645,3.84,1.32,62,0.1
43.400,0.076,0.2,2.000,-12.1,0.952,292,2372,647,3.94,1.33,61,0.1
43.600,0.075,0.0,2.000,-12.1,0.952,292,2357,651,3.87,1.32,61,0.1
43.800,0.075,0.0,2.000,-12.1,0.952,292,2344,652,3.82,1.32,61,0.1
44.000,0.075,0.0,2.000,-12.1,0.952,292,2338,653,3.96,1.33,61,0.1
44.200,0.077,0.0,2.000,-12.1,0.952,292,2330,654,4.11,1.35,60,0.1
44.400,0.078,0.0,2.000,-12.1,0.952,292,2317,655,4.01,1.33,60,0.1
44.600,0.078,0.2,2.000,-12.1,0.952,292,2303,657,3.92,1.30,60,0.1
44.800,0.078,0.4,2.000,-12.1,0.952,292,2291,658,3.86,1.29,60,0.1
45.000,0.076,0.2,2.000,-12.1,0.952,292,2279,660,3.81,1.29,59,0.1
45.200,0.075,0.0,2.000,-12.1,0.952,292,2277,662,3.71,1.30,59,0.1
45.400,0.075,0.2,2.000,-12.0,0.956,292,2274,664,3.61,1.31,59,0.1
45.600,0.082,1.1,2.000,-12.0,0.980,337,2262,665,4.23,1.37,59,0.1
45.800,0.101,3.9,2.000,-11.8,0.993,406,2251,648,4.92,1.45,58,0.1
46.000,0.124,6.5,1.967,-11.2,0.968,431,2241,620,6.46,1.54,58,0.1
46.200,0.153,8.7,1.733,-10.5,0.952,431,2236,549,8.08,1.64,58,0.2
46.400,0.188,10.4,1.499,-9.6,0.952,541,2249,466,10.06,1.71,58,0.2
46.600,0.231,11.1,1.271,-8.9,0.951,700,2259,587,11.98,1.79,58,0.2
46.800,0.270,11.6,1.085,-8.3,0.948,864,2264,757,13.36,1.85,58,0.1
47.000,0.305,11.9,1.014,-7.9,0.945,1029,2268,892,14.60,1.90,59,0.1
47.200,0.316,12.2,0.951,-7.7,0.943,1044,2274,1020,14.42,1.91,59,0.1
47.400,0.306,12.2,0.940,-7.6,0.943,1018,2280,1047,14.32,1.90,59,0.1
47.600,0.308,12.1,0.932,-7.5,0.943,1039,2285,1059,14.70,1.91,59,0.1
47.800,0.318,11.9,0.947,-7.6,0.960,1064,2293,1055,14.97,1.93,60,0.1
48.000,0.322,11.8,0.966,-7.7,0.991,1059,2307,1051,14.90,1.94,60,0.1
48.200,0.322,11.8,0.995,-7.7,1.003,1049,2316,1064,14.71,1.94,60,0.1
48.400,0.295,10.9,1.009,-7.7,1.003,969,2320,1068,14.34,1.88,60,0.1
48.600,0.256,9.2,1.002,-8.5,1.002,864,2325,995,13.25,1.83,60,0.1
48.800,0.235,8.7,1.000,-9.4,1.000,669,2332,909,11.40,1.78,60,0.1
49.000,0.219,8.7,1.004,-9.4,0.999,502,2340,784,10.31,1.75,61,0.1
49.200,0.216,8.7,1.009,-9.5,0.999,511,2348,671,9.99,1.74,61,0.1
49.400,0.216,8.7,1.014,-9.5,0.999,514,2349,587,9.96,1.73,61,0.1
49.600,0.214,8.5,1.020,-9.5,0.999,479,2347,523,10.09,1.74,61,0.1
49.800,0.212,8.3,1.026,-9.6,0.999,448,2353,512,10.28,1.74,61,0.1
50.000,0.191,6.5,1.015,-9.7,0.999,439,2362,495,10.53,1.73,61,0.1
50.200,0.168,4.2,0.994,-10.6,0.999,421,2355,466,9.07,1.67,61,0.1
50.400,0.127,2.2,0.974,-11.4,0.999,350,2343,437,5.69,1.46,61,0.1
50.600,0.083,0.4,0.954,-11.9,0.999,292,2339,409,3.91,1.32,61,0.1
50.800,0.077,0.0,0.939,-12.3,0.999,292,2341,378,4.04,1.31,61,0.1
51.000,0.075,0.0,0.926,-12.2,0.999,292,2338,340,4.12,1.32,61,0.1
51.200,0.076,0.1,1.037,-12.1,0.999,292,2331,317,4.15,1.34,60,0.1
51.400,0.078,0.3,1.209,-12.1,0.999,292,2321,319,4.08,1.35,60,0.1
51.600,0.078,0.2,1.500,-12.1,0.999,292,2308,321,3.92,1.34,60,0.1
51.800,0.078,0.0,1.888,-12.0,0.999,292,2298,324,3.85,1.34,60,0.1
52.000,0.086,2.3,2.000,-12.0,0.999,292,2289,342,3.85,1.34,59,0.1
52.200,0.094,5.0,2.000,-11.5,0.968,310,2287,403,5.06,1.42,59,0.1
52.400,0.135,6.9,1.824,-11.0,0.927,385,2289,442,7.51,1.60,59,0.1
52.600,0.175,8.6,1.515,-10.3,0.925,444,2284,441,8.95,1.71,59,0.1
52.800,0.194,8.8,1.298,-9.8,0.925,479,2276,455,9.85,1.74,59,0.1
53.000,0.212,9.0,1.127,-9.6,0.925,518,2276,497,10.37,1.77,59,0.2
53.200,0.216,9.2,1.039,-9.4,0.925,568,2277,529,10.67,1.78,59,0.2
53.400,0.219,9.4,0.992,-9.4,0.922,603,2282,546,10.87,1.79,59,0.2
53.600,0.229,9.4,0.955,-9.3,0.918,612,2288,571,11.03,1.80,59,0.1
53.800,0.239,9.4,0.926,-9.2,0.921,613,2294,611,10.79,1.80,59,0.1
54.000,0.234,9.3,0.928,-9.2,0.925,594,2299,633,10.35,1.79,60,0.1
54.200,0.228,9.1,0.942,-9.2,0.962,559,2299,616,9.97,1.76,60,0.1
54.400,0.207,7.8,0.972,-9.4,1.003,478,2297,572,9.64,1.72,60,0.1
54.600,0.187,6.4,1.007,-10.0,1.003,431,2301,495,8.83,1.68,60,0.1
54.800,0.173,5.9,1.017,-10.4,1.003,431,2306,453,7.92,1.65,60,0.1
55.000,0.158,5.5,1.020,-10.5,1.001,431,2306,442,7.18,1.60,60,0.1
55.200,0.141,4.7,1.016,-10.8,1.000,431,2305,440,6.50,1.54,60,0.1
55.400,0.129,4.1,1.012,-11.3,0.999,431,2295,442,6.41,1.52,60,0.2
55.600,0.127,5.1,0.999,-11.4,0.999,431,2287,439,6.47,1.54,59,0.2
55.800,0.132,6.0,0.987,-11.0,0.999,431,2290,434,7.09,1.58,59,0.1
56.000,0.149,6.6,1.010,-10.7,0.999,431,2293,436,7.77,1.64,59,0.1
56.200,0.166,7.2,1.033,-10.2,0.999,431,2299,441,8.23,1.66,59,0.1
56.400,0.182,7.8,1.033,-10.0,0.999,431,2303,441,8.64,1.67,59,0.1
56.600,0.201,8.6,1.032,-9.8,0.999,490,2291,438,9.84,1.73,59,0.1
56.800,0.227,10.2,1.026,-9.5,0.999,584,2280,569,11.10,1.80,59,0.1
57.000,0.255,11.6,1.018,-8.7,0.999,744,2288,736,11.90,1.86,59,0.1
57.200,0.287,12.4,1.001,-8.2,0.999,945,2297,880,12.66,1.91,60,0.1
57.400,0.319,12.8,0.986,-7.5,1.000,1089,2307,1015,14.27,1.97,60,0.1
57.600,0.351,12.0,0.986,-7.1,1.000,1195,2316,1103,16.00,2.02,60,0.1
57.800,0.367,11.7,0.986,-7.1,1.000,1209,2321,1167,16.03,2.02,60,0.1
58.000,0.363,12.8,0.996,-7.0,1.000,1188,2330,1189,16.08,2.01,61,0.1
58.200,0.371,13.5,1.003,-6.9,1.000,1229,2348,1196,16.68,2.05,61,0.1
